MUNROS,,,,,,,Best Estimate from map,,,,,,,,GPS data,,Upper part: average values,,,Source of GPS data - see web page,,,,,,,,,Best Estimate,,,,,
,,,2:15,19-JUN-05,,,,without GPS,,,,,,,"enter lower on sheet, line 605 on",,,,B,Bergleiter,K,Ken Crocket,,1,"G, 7=trig pt  FL,FM,FN",,6,"Y, 9 = Revised Bye data EO,EP,EQ",,,,,,
H30X,MC08,MC11,Cairn Gorm - Fiacaill Coire an t-Sneachda,TTTxx,C G-F C AN T-SNE,,NH,98840,03240,NH   98840   03240,1125,298840,203240,,,,,,,1125,,,,4,X,H30XA,MC08XA,NH,98840,03240,NH   98840   03240,1125,298840,803240
H32X,MC10,MC11,Cairn Gorm - Fiacaill a' Choire Chais,TTTxx,C G-FIACAILL A C,,NH,99940,03940,NH   99940   03940,1141,299940,203940,,,,,,,1141,,,,4,X,H32XA,MC10XA,NH,99940,03940,NH   99940   03940,1141,299940,803940
H35X,MC13,MC11,Cairn Gorm - Sron a' Cha-no,TTTxx,C G-SRON A CHA-N,,NJ,01640,06040,NJ   01640   06040,1028,301640,306040,,,,,,,1028,,,,4,X,H35XA,MC13XA,NJ,01640,06040,NJ   01640   06040,1028,301640,806040
H37X,MC15,MC11,Cairn Gorm - Creag an Leth-choin North Top,TTTxx,C G-CAN LETH-CHO,,NH,96940,03940,NH   96940   03940,1026,296940,203940,,,,,,,1026,,,,4,X,H37XA,MC15XA,NH,96940,03940,NH   96940   03940,1026,296940,803940
H38X,MC16,MC11,Cairn Gorm - Fiacaill na Leth-choin,xTTxx,C GORM-F NA LETH,,NH,97540,03440,NH   97540   03440,1083,297540,203440,,,,,,,1083,,,,4,X,H38XA,MC16XA,NH,97540,03440,NH   97540   03440,1083,297540,803440
H39M,LL01,LL01,Beinn Bhreac,MMMMM,BEINN BHREAC,,NO,05834,97068,NO   05834   97068,931,305834,397068,,,,,,,931,,,,4,M,H39MA,LL01MA,NO,05834,97068,NO   05834   97068,931,305834,797068
H40T,LL02,LL01,Beinn Bhreac - West Top,TTTTT,B BHREAC W TOP,,NO,05234,97234,NO   05234   97234,927,305234,397234,,,,,,,927,,,,4,T,H40TA,LL02TA,NO,05234,97234,NO   05234   97234,927,305234,797234
H41M,LL03,LL03,Beinn a' Chaorainn,MMMMM,BEINN A CHAORAIN,,NJ,04534,01334,NJ   04534   01334,1083,304534,301334,,,,,,,1083,,,,4,M,H41MA,LL03MA,NJ,04534,01334,NJ   04534   01334,1083,304534,801334
H42T,LL04,LL03,Beinn a' Chaorainn - Beinn a' Chaorainn Bheag,TTTTT,B A-CHAORAIN BRG,,NJ,05801,01768,NJ   05801   01768,1017,305801,301768,,,,,,,1017,,,,4,T,H42TA,LL04TA,NJ,05801,01768,NJ   05801   01768,1017,305801,801768
H43M,LL05,LL05,Bynack More,MMMMM; N,BYNACK MORE,,NJ,04201,06334,NJ   04201   06334,1090,304201,306334,,R,NJ,304189,806317,NJ 04189 06317,1090,3304189,8806317,,2,M,H43MR,LL05MR,NJ,04189,06317,NJ   04189   06317,1090,304189,806317
H44T,LL06,LL05,Bynack More - A' Choinneach,MMMTT,A-CHOINNEACH,,NJ,03226,04856,NJ   03226   04856,1016,303226,304856,,,,,,,1016,,,,4,T,H44TA,LL06TA,NJ,03226,04856,NJ   03226   04856,1016,303226,804856
H53T,LL15,LL05,Bynack More - Bynack Beg,xxxTT,BYNACK BEG,,NJ,03591,06846,NJ   03591   06846,970,303591,306846,,,,,,,970,,,,4,T,H53TA,LL15TA,NJ,03591,06846,NJ   03591   06846,970,303591,806846
H45M,LL07,LL07,Beinn Mheadhoin,MMMMM,BEINN MHEADHOIN,,NJ,02434,01668,NJ   02434   01668,1182,302434,301668,,E,NJ,302464,801679,NJ 02464 01679,1182,3302464,8801679,,2,M,H45ME,LL07ME,NJ,02464,01679,NJ   02464   01679,1182,302464,801679
H47T,LL09,LL07,Beinn Mheadhoin - Stob Coire Etchachan,TTTTT; N,ST C ETCHACHAN,,NJ,02434,00534,NJ   02434   00534,1082,302434,300534,,,,,,,1082,,,,4,T,H47TA,LL09TA,NJ,02434,00534,NJ   02434   00534,1082,302434,800534
H50T,LL12,LL07,Beinn Mheadhoin - Stacan Dubha,xTTTT,STACAN DUBHA,,NJ,01201,01434,NJ   01201   01434,1014,301201,301434,,,,,,,1014,,,,4,T,H50TA,LL12TA,NJ,01201,01434,NJ   01201   01434,1014,301201,801434
H46X,LL08,LL07,Beinn Mheadhoin - South-west Top,TTTTx; H,B MHDHOIN SW TOP,,NJ,01847,01147,NJ   01847   01147,1163,301847,301147,,E,NJ,301850,801158,NJ 01850 01158,1163,3301850,8801158,,2,X,H46XE,LL08XE,NJ,01850,01158,NJ   01850   01158,1163,301850,801158
H49M,LL11,LL11,Derry Cairngorm,MMMMM,DERRY CAIRNGORM,,NO,01734,98034,NO   01734   98034,1155,301734,398034,,E2,NO,301735,798027,NO 01735 98027,1155,3301735,7798027,,2,M,H49ME2,LL11ME,NO,01735,98027,NO   01735   98027,1155,301735,798027
H48T,LL10,LL11,Derry Cairngorm - Creagan a' Choire Etchachan,TTTTT,CRGN A-C ETCHCHN,,NO,01198,99631,NO   01198   99631,1108,301198,399631,,,,,,,1108,,,,4,T,H48TA,LL10TA,NO,01198,99631,NO   01198   99631,1108,301198,799631
H51T,LL13,LL11,Derry Cairngorm - Sgurr an Lochan Uaine,xTTTT,SGR LOCHAN UAINE,,NO,02534,99134,NO   02534   99134,983,302534,399134,,,,,,,983,,,,4,T,H51TA,LL13TA,NO,02534,99134,NO   02534   99134,983,302534,799134
H52X,LL14,LL11,Little Cairngorm,xTTxx,LITTLE CAIRNGORM,,NO,02040,97340,NO   02040   97340,1040,302040,397340,,,,,,,1040,,,,4,X,H52XA,LL14XA,NO,02040,97340,NO   02040   97340,1040,302040,797340
H60M,EC07,EC07,Ben Avon - Leabaidh an Daimh Bhuidhe,MMMMM; N,BEN AVON,,NJ,13168,01868,NJ   13168   01868,1171,313168,301868,,R,NJ,313198,801837,NJ 13198 01837,1171,3313198,8801837,,2,M,H60MR,EC07MR,NJ,13198,01837,NJ   13198   01837,1171,313198,801837
H54T,EC01,EC07,Ben Avon - East Meur Gorm Craig,TTTTT,E MEUR GORM CRG,,NJ,15934,04234,NJ   15934   04234,935,315934,304234,,,,,,,935,,,,4,T,H54TA,EC01TA,NJ,15934,04234,NJ   15934   04234,935,315934,804234
H56T,EC03,EC07,Ben Avon - West Meur Gorm Craig,TTTTT; L,W MEUR GORM CRG,,NJ,15368,03601,NJ   15368   03601,1023,315368,303601,,,,,,,1023,,,,4,T,H56TA,EC03TA,NJ,15368,03601,NJ   15368   03601,1023,315368,803601
H63T,EC10,EC07,Ben Avon - Carn Eas,MTTTT,CARN EAS,,NO,12236,99241,NO   12236   99241,1089,312236,399241,,,,,,,1089,,,,4,T,H63TA,EC10TA,NO,12236,99241,NO   12236   99241,1089,312236,799241
H64T,EC11,EC07,Ben Avon - Creag an Dail Mhor,MTTTT,CRG AN DAIL MHOR,,NO,13168,98234,NO   13168   98234,972,313168,398234,,,,,,,972,,,,4,T,H64TA,EC11TA,NO,13168,98234,NO   13168   98234,972,313168,798234
H55X,EC02,EC07,Ben Avon - Big Brae,Txxxx,B A - BIG BRAE,,NJ,15898,03216,NJ   15898   03216,942,315898,303216,,,,,,,942,,,,4,X,H55XA,EC02XA,NJ,15898,03216,NJ   15898   03216,942,315898,803216
H57X,EC04,EC07,Ben Avon - Stob Bac an Fhurain,TTTxx; N,B A-STOB BAC AN ,,NJ,13740,03440,NJ   13740   03440,1076,313740,303440,,,,,,,1076,,,,4,X,H57XA,EC04XA,NJ,13740,03440,NJ   13740   03440,1076,313740,803440
H58X,EC05,EC07,Ben Avon - Mullach Lochan nan Gobhar,TTTxx,B A-MULLACH L NA,,NJ,14340,02340,NJ   14340   02340,1105,314340,302340,,,,,,,1105,,,,4,X,H58XA,EC05XA,NJ,14340,02340,NJ   14340   02340,1105,314340,802340
H59X,EC06,EC07,Ben Avon - Stuc Gharbh Mhor,TTTxx,B A-ST GHARBH MH,,NJ,14740,01340,NJ   14740   01340,1120,314740,301340,,,,,,,1120,,,,4,X,H59XA,EC06XA,NJ,14740,01340,NJ   14740   01340,1120,314740,801340
H61X,EC08,EC07,Ben Avon - Stob Dubh an Eas Bhig,TTTxx,B A-S DUBH AN E ,,NJ,13340,00240,NJ   13340   00240,1057,313340,300240,,,,,,,1057,,,,4,X,H61XA,EC08XA,NJ,13340,00240,NJ   13340   00240,1057,313340,800240
H62X,EC09,EC07,Ben Avon - South-west Top,TTTxx; N,BEN AVON-SW TOP,,NJ,12540,01340,NJ   12540   01340,1135,312540,301340,,,,,,,1135,,,,4,X,H62XA,EC09XA,NJ,12540,01340,NJ   12540   01340,1135,312540,801340
H67M,EC14,EC14,Beinn a' Bhuird,MMMMM,B A BHUIRD N TOP,,NJ,09234,00601,NJ   09234   00601,1197,309234,300601,,R,NJ,309232,800609,NJ 09232 00609,1197,3309232,8800609,,2,M,H67MR,EC14MR,NJ,09232,00609,NJ   09232   00609,1197,309232,800609
H65T,EC12,EC14,Beinn a' Bhuird - Cnap a' Chleirich,TTTTT,CNAP A-CHLEIRICH,,NJ,10768,01001,NJ   10768   01001,1174,310768,301001,,R,NJ,310762,801004,NJ 10762 01004,1174,3310762,8801004,,2,T,H65TR,EC12TR,NJ,10762,01004,NJ   10762   01004,1174,310762,801004
H66T,EC13,EC14,Beinn a' Bhuird - Stob an t'Sluichd,TTTTT,ST AN T-SLUICHD,,NJ,11234,02734,NJ   11234   02734,1107,311234,302734,,,,,,,1107,,,,4,T,H66TA,EC13TA,NJ,11234,02734,NJ   11234   02734,1107,311234,802734
H70T,EC17,EC14,Beinn a' Bhuird - South Top,xxTxT,B A-BHUIRD-S TOP,,NO,09342,98642,NO   09342   98642,1179,309342,398642,,R,NO,309189,798602,NO 09189 98602,1179,3309189,7798602,,2,T,H70TR,EC17TR,NO,09189,98602,NO   09189   98602,1179,309189,798602
H68X,EC15,EC14,Beinn a' Bhuird - South Top,TTxTx,B A-BHUIRD S TOP,,NO,09231,98581,NO   09231   98581,1179,309231,398581,,,,,,,1179,,,,4,X,H68XA,EC15XA,NO,09231,98581,NO   09231   98581,1179,309231,798581
H69X,EC16,EC14,Beinn a' Bhuird - A' Chioch,xTTxx,B A-BHUIRD-A-CHI,,NO,09640,98740,NO   09640   98740,1150,309640,398740,,,,,,,1150,,,,4,X,H69XA,EC16XA,NO,09640,98740,NO   09640   98740,1150,309640,798740
I02M,LA02,LA02,Beinn a' Chaorainn,TxMMM; H,BEINN A CHAORAIN,,NN,38634,85101,NN   38634   85101,1049,238634,285101,,S,NN,238611,785052,NN 38611 85052,1049,2238611,7785052,,2,M,I02MS,LA02MS,NN,38611,85052,NN   38611   85052,1049,238611,785052
I01T,LA01,LA02,Beinn a' Chaorainn - South Top,MMTTT,B A-CHRNN S TOP,,NN,38633,84526,NN   38633   84526,1049,238633,284526,,S,NN,238648,784506,NN 38648 84506,1049,2238648,7784506,,2,T,I01TS,LA01TS,NN,38648,84506,NN   38648   84506,1049,238648,784506
I03T,LA03,LA02,Beinn a' Chaorainn - North Top,TTTTT,B A-CHRNN N TOP,,NN,38371,85743,NN   38371   85743,1043,238371,285743,,S,NN,238440,785740,NN 38440 85740,1043,2238440,7785740,,2,T,I03TS,LA03TS,NN,38440,85740,NN   38440   85740,1043,238440,785740
I04M,LA04,LA04,Creag Meagaidh,MMMMM,CREAG MEAGAIDH,,NN,41834,87534,NN   41834   87534,1128,241834,287534,,,,,,,1128,,,,4,M,I04MA,LA04MA,NN,41834,87534,NN   41834   87534,1128,241834,787534
I06T,LA06,LA04,Creag Meagaidh - An Cearcallach,TTTTT,AN CEARCALLACH,,NN,42234,85368,NN   42234   85368,993,242234,285368,,,,,,,993,,,,4,T,I06TA,LA06TA,NN,42234,85368,NN   42234   85368,993,242234,785368
I07T,LA07,LA04,Creag Meagaidh - Meall Coire Choille-rais,TTTTT; NH,ML C CHOILE-RAIS,,NN,43268,86234,NN   43268   86234,1028,243268,286234,,,,,,,1028,,,,4,T,I07TA,LA07TA,NN,43268,86234,NN   43268   86234,1028,243268,786234
I09T,LA09,LA04,Creag Meagaidh - Puist Coire Ardair,TTTTT; H,PUIST C ARDAIR,,NN,43701,87268,NN   43701   87268,1071,243701,287268,,,,,,,1071,,,,4,T,I09TA,LA09TA,NN,43701,87268,NN   43701   87268,1071,243701,787268
I10T,LA10,LA04,Creag Meagaidh - Sron a' Choire,TxxTT; NH,SRON A-CHOIRE,,NN,44834,87801,NN   44834   87801,1001,244834,287801,,,,,,,1001,,,,4,T,I10TA,LA10TA,NN,44834,87801,NN   44834   87801,1001,244834,787801
I05X,LA05,LA04,"Creag Meagaidh, E top",Txxxx,"C MEAGAIDH, E TO",,NN,42807,88125,NN   42807   88125,1115,242807,288125,,,,,,,1115,,,,4,X,I05XA,LA05XA,NN,42807,88125,NN   42807   88125,1115,242807,788125
I08X,LA08,LA04,Creag Meagaidh - Creag Mhor,TTTxx,C MEAGAIDH-C MHO,,NN,44440,87340,NN   44440   87340,1069,244440,287340,,,,,,,1069,,,,4,X,I08XA,LA08XA,NN,44440,87340,NN   44440   87340,1069,244440,787340
I11M,LA11,LA11,Stob Poite Coire Ardair,TMMMM; N,ST POITE C ARDR,,NN,42868,88834,NN   42868   88834,1054,242868,288834,,,,,,,1054,,,,4,M,I11MA,LA11MA,NN,42868,88834,NN   42868   88834,1054,242868,788834
I13T,LA13,LA11,Stob Poite Coire Ardair-Sron Coire a' Chriochairein,TTTTT; N,SR C A-CHRCHREIN,,NN,44753,89936,NN   44753   89936,993,244753,289936,,,,,,,993,,,,4,T,I13TA,LA13TA,NN,44753,89936,NN   44753   89936,993,244753,789936
I12X,LA12,LA11,Stob Poite Coire Ardair - East Top,MTTTx; N,ST PT C ARD E TP,,NN,43727,89190,NN   43727   89190,1051,243727,289190,,,,,,,1051,,,,4,X,I12XA,LA12XA,NN,43727,89190,NN   43727   89190,1051,243727,789190
I15M,LA15,LA15,Carn Liath,MMMMM,CARN LIATH,,NN,47234,90334,NN   47234   90334,1006,247234,290334,,,,,,,1006,,,,4,M,I15MA,LA15MA,NN,47234,90334,NN   47234   90334,1006,247234,790334
I14T,LA14,LA15,Carn Liath - Meall an-t-Snaim,TTTTT; N,MEALL AN-T-SNAIM,,NN,45928,90471,NN   45928   90471,969,245928,290471,,,,,,,969,,,,4,T,I14TA,LA14TA,NN,45928,90471,NN   45928   90471,969,245928,790471
I17T,LA17,LA15,Carn Liath - Stob Coire Dubh,TTTTT; N,STOB COIRE DUBH,,NN,49634,91668,NN   49634   91668,916,249634,291668,,,,,,,916,,,,4,T,I17TA,LA17TA,NN,49634,91668,NN   49634   91668,916,249634,791668
I16X,LA16,LA15,Carn Liath - A' Bhuidheanach,TTTxx; N,C L-A-BHUIDHEANE,,NN,48140,90740,NN   48140   90740,967,248140,290740,,,,,,,967,,,,4,X,I16XA,LA16XA,NN,48140,90740,NN   48140   90740,967,248140,790740
I18M,LA18,LA18,Beinn Teallach,xxxMM,BEINN TEALLACH,,NN,36134,85934,NN   36134   85934,915,236134,285934,,S2,NN,236081,785937,NN 36081 85937,915,2236081,7785937,,2,M,I18MS2,LA18MS,NN,36081,85937,NN   36081   85937,915,236081,785937
I19M,ML01,ML01,Geal Charn,MMMMM,GEAL CHARN,,NN,56134,98768,NN   56134   98768,926,256134,298768,,,,,,,926,,,,4,M,I19MA,ML01MA,NN,56134,98768,NN   56134   98768,926,256134,798768
I22M,ML04,ML04,Carn Dearg,MMMMM,CARN DEARG,,NH,63534,02401,NH   63534   02401,945,263534,202401,,E,NH,263578,802383,NH 63578 02383,945,2263578,8802383,,2,M,I22ME,ML04ME,NH,63578,02383,NH   63578   02383,945,263578,802383
I21T,ML03,ML04,Carn Dearg - Carn Ban,MMMTT; N,CARN BAN,,NH,63193,03148,NH   63193   03148,942,263193,203148,,,,,,,942,,,,4,T,I21TA,ML03TA,NH,63193,03148,NH   63193   03148,942,263193,803148
I23T,ML05,ML04,Carn Dearg - South-east Top,TTTTT,CN DEARG SE TOP,,NH,63734,01801,NH   63734   01801,923,263734,201801,,E,NH,263774,801755,NH 63774 01755,923,2263774,8801755,,2,T,I23TE,ML05TE,NH,63774,01755,NH   63774   01755,923,263774,801755
I25T,ML07,ML04,Carn Dearg - Carn Ballach,TMMTT,CARN BALLACH,,NH,64338,04521,NH   64338   04521,920,264338,204521,,,,,,,920,,,,4,T,I25TA,ML07TA,NH,64338,04521,NH   64338   04521,920,264338,804521
I20X,ML02,ML04,Carn Dearg - Snechdach Slinnean,TTTxx,C D-SNEACHDACH S,,NH,62140,02740,NH   62140   02740,919,262140,202740,,,,,,,919,,,,4,X,I20XA,ML02XA,NH,62140,02740,NH   62140   02740,919,262140,802740
I24X,ML06,ML06,"Carn Ballach, SW Top (now NE top)",Mxxxx,"C BALLACH, SW TO",,NH,64853,04989,NH   64853   04989,920,264853,204989,,,,,,,920,,,,4,X,I24XA,ML06XA,NH,64853,04989,NH   64853   04989,920,264853,804989
I26M,ML08,ML08,A' Chailleach,MMMMM,A-CHAILLEACH,,NH,68134,04134,NH   68134   04134,930,268134,204134,,EH,NH,268114,804160,NH 68114 04160,930,2268114,8804160,,2,M,I26MEH,ML08ME,NH,68114,04160,NH   68114   04160,930,268114,804160
I27M,ML09,ML09,Carn Sgulain,MMMMM,CARN SGULAIN,,NH,68368,05868,NH   68368   05868,920,268368,205868,,EH,NH,268301,805809,NH 68301 05809,920,2268301,8805809,,2,M,I27MEH,ML09ME,NH,68301,05809,NH   68301   05809,920,268301,805809
J01M,WL01,WL01,Sron a' Choire Ghairbh,MMMMM,SR A-C GHAIRBH,,NN,22234,94534,NN   22234   94534,937,222234,294534,,E,NN,222250,794554,NN 22250 94554,937,2222250,7794554,,2,M,J01ME,WL01ME,NN,22250,94554,NN   22250   94554,937,222250,794554
J02M,WL02,WL02,Meall na Teanga,TMMMM,MEALL NA TEANGA,,NN,22034,92468,NN   22034   92468,918,222034,292468,,E,NN,222026,792455,NN 22026 92455,918,2222026,7792455,,2,M,J02ME,WL02ME,NN,22026,92455,NN   22026   92455,918,222026,792455
J03M,FI01,FI01,Gaor Bheinn (Gulvain),MMMMM; N,GAOR BEN-GULVAIN,,NN,00234,87568,NN   00234   87568,987,200234,287568,,J,NN,200270,787560,NN 00270 87560,987,2200270,7787560,,2,M,J03MJ,FI01MJ,NN,00270,87560,NN   00270   87560,987,200270,787560
J04T,FI02,FI01,Gaor Bheinn - South Top,TTTTT; N,GULVAIN-GAOR B,,NM,99668,86438,NM   99668   86438,962,199668,186438,,J,NM,199680,786440,NM 99680 86440,962,1199680,7786440,,1,T,J04TG,FI02TG,NM,99674,86454,NM   99674   86454,962,199674,786454
J05M,FI03,FI03,Sgurr Thuilm,MMMMM; N,SGURR THUILM,,NM,93934,87934,NM   93934   87934,963,193934,187934,,,,,,,963,,,,4,M,J05MA,FI03MA,NM,93934,87934,NM   93934   87934,963,193934,787934
J06M,FI04,FI04,Sgurr nan Coireachan,MMMMM,SGR NAN CRCHAN,,NM,90268,88034,NM   90268   88034,956,190268,188034,,,,,,,956,,,,1,M,J06MG,FI04MG,NM,90290,88012,NM   90290   88012,956,190290,788012
J07M,DK01,DK01,Sgurr na Ciche,MMMMM,SGURR NA CICHE,,NM,90234,96634,NM   90234   96634,1040,190234,196634,,S,NM,190241,796675,NM 90241 96675,1040,1190241,7796675,,1,M,J07MG,DK01MG,NM,90217,96683,NM   90217   96683,1040,190217,796683
J08M,DK02,DK02,Garbh Chioch Mhor,TTTMM,GARBH CHIOCH MOR,,NM,90934,96134,NM   90934   96134,1013,190934,196134,,S,NM,190984,796089,NM 90984 96089,1013,1190984,7796089,,2,M,J08MS,DK02MS,NM,90984,96089,NM   90984   96089,1013,190984,796089
J09T,DK03,DK02,Garbh Chioch Mhor - Garbh Chioch Bheag,TTTTT; H,G CHIOCH BG,,NM,91818,95931,NM   91818   95931,968,191818,195931,,,,,,,968,,,,4,T,J09TA,DK03TA,NM,91818,95931,NM   91818   95931,968,191818,795931
J10M,DK04,DK04,Sgurr nan Coireachan,MMMMM,SGR NAN COIRCHN,,NM,93334,95834,NM   93334   95834,953,193334,195834,,RS,NM,193309,795816,NM 93309 95816,953,1193309,7795816,,2,M,J10MRS,DK04MR,NM,93309,95816,NM   93309   95816,953,193309,795816
J11M,DK05,DK05,Sgurr Mor,MMMMM,SGURR MOR,,NM,96534,98034,NM   96534   98034,1003,196534,198034,,RJ,NM,196537,798029,NM 96537 98029,1003,1196537,7798029,,2,M,J11MRJ,DK05MR,NM,96537,98029,NM   96537   98029,1003,196537,798029
J12M,DK06,DK06,Gairich,MMMMM; N,GAIRICH,,NN,02534,99534,NN   02534   99534,919,202534,299534,,,,,,,919,,,,4,M,J12MA,DK06MA,NN,02534,99534,NN   02534   99534,919,202534,799534
J13M,KN01,KN01,Meall Buidhe,MMMMM,MEALL BUIDHE,,NM,84934,98934,NM   84934   98934,946,184934,198934,,,,,,,946,,,,4,M,J13MA,KN01MA,NM,84934,98934,NM   84934   98934,946,184934,798934
J17T,KN05,KN01,Meall Buidhe - East Top,xxxTT,M BUIDHE SE TOP,,NM,85268,98741,NM   85268   98741,942,185268,198741,,,,,,,942,,,,4,T,J17TA,KN05TA,NM,85268,98741,NM   85268   98741,942,185268,798741
J14M,KN02,KN02,Luinne Bheinn,MMMMM,LUINNE BHEINN,,NG,86934,00768,NG   86934   00768,939,186934,100768,,,,,,,939,,,,4,M,J14MA,KN02MA,NG,86934,00768,NG   86934   00768,939,186934,800768
J18T,KN06,KN02,Luinne Bheinn - East Top,xxxTT,LUINNE BEN E TOP,,NG,87238,00701,NG   87238   00701,937,187238,100701,,,,,,,937,,,,4,T,J18TA,KN06TA,NG,87238,00701,NG   87238   00701,937,187238,800701
J15M,KN03,KN03,Ladhar Bheinn,MMMMM,LADHAR BHEINN,,NG,82368,03968,NG   82368   03968,1020,182368,103968,,,,,,,1020,,,,4,M,J15MA,KN03MA,NG,82368,03968,NG   82368   03968,1020,182368,803968
J16T,KN04,KN03,Ladhar Bheinn - Stob a' Choire Odhair,TTTTT,ST A C ODHAIR,,NG,83034,04334,NG   83034   04334,960,183034,104334,,,,,,,960,,,,4,T,J16TA,KN04TA,NG,83034,04334,NG   83034   04334,960,183034,804334
J20M,QO02,QO02,Sgurr a' Mhaoraich,MMMMM; N,SGURR A-MHAORAIC,,NG,98368,06534,NG   98368   06534,1027,198368,106534,,,,,,,1027,,,,4,M,J20MA,QO02MA,NG,98368,06534,NG   98368   06534,1027,198368,806534
J21T,QO03,QO02,Sgurr a' Mhaoraich - Sgurr a' Mhaoraich Beag,TTTTT; N,SG A MHRCH BEAG,,NG,97734,06734,NG   97734   06734,948,197734,106734,,,,,,,948,,,,4,T,J21TA,QO03TA,NG,97734,06734,NG   97734   06734,948,197734,806734
J19X,QO01,QO02,Am Bathaich,TTxxx,AM BATHAICH,,NG,98812,07542,NG   98812   07542,899,198812,107542,,,,,,,899,,,,4,X,J19XA,QO01XA,NG,98812,07542,NG   98812   07542,899,198812,807542
J22M,QO04,QO04,Gleouraich,MMMMM,GLEOURAICH,,NH,03934,05368,NH   03934   05368,1035,203934,205368,,E,NH,203956,805335,NH 03956 05335,1035,2203956,8805335,,1,M,J22MG,QO04MG,NH,03944,05345,NH   03944   05345,1035,203944,805345
J23T,QO05,QO04,Gleouraich - Craig Coire na Fiar Bhealaich,TTTTT; N,CR C FR BHLCH,,NH,04726,05123,NH   04726   05123,1006,204726,205123,,E,NH,204723,805095,NH 04723 05095,1006,2204723,8805095,,2,T,J23TE,QO05TE,NH,04723,05095,NH   04723   05095,1006,204723,805095
J24M,QO06,QO06,Spidean Mialach,MMMMM,SPIDEAN MIALACH,,NH,06634,04334,NH   06634   04334,996,206634,204334,,E,NH,206598,804299,NH 06598 04299,996,2206598,8804299,,2,M,J24ME,QO06ME,NH,06598,04299,NH   06598   04299,996,206598,804299
J25M,SG01,SG01,Beinn Sgritheall,MMMMM,BEINN SGRITHEALL,,NG,83601,12634,NG   83601   12634,974,183601,112634,,ER,NG,183594,812666,NG 83594 12666,974,1183594,8812666,,1,M,J25MG,SG01MG,NG,83589,12676,NG   83589   12676,974,183589,812676
J26T,SG02,SG01,Beinn Sgritheall - North-west Top,TTTTT,B SGRITHL NW TOP,,NG,83468,13128,NG   83468   13128,928,183468,113128,,E,NG,183497,813141,NG 83497 13141,928,1183497,8813141,,2,T,J26TE,SG02TE,NG,83497,13141,NG   83497   13141,928,183497,813141
J30M,SA04,SA04,The Saddle,MMMMM,THE SADDLE,,NG,93633,13131,NG   93633   13131,1010,193633,113131,,,,,,,1010,,,,4,M,J30MA,SA04MA,NG,93633,13131,NG   93633   13131,1010,193633,813131
J27T,SA01,SA04,The Saddle - Sgurr Leac nan Each,TTTTT,SG L NAN EACH,,NG,91768,13334,NG   91768   13334,919,191768,113334,,,,,,,919,,,,4,T,J27TA,SA01TA,NG,91768,13334,NG   91768   13334,919,191768,813334
J28T,SA02,SA04,The Saddle - Spidean Dhomhuill Bhric,TTTTT; N,SP DHOMH BHRIC,,NG,92234,12934,NG   92234   12934,939,192234,112934,,,,,,,939,,,,4,T,J28TA,SA02TA,NG,92234,12934,NG   92234   12934,939,192234,812934
J31T,SA05,SA04,The Saddle - Sgurr na Forcan,TTxTT; H,SGURR NAN FORCAN,,NG,94056,13063,NG   94056   13063,960,194056,113063,,,,,,,960,,,,4,T,J31TA,SA05TA,NG,94056,13063,NG   94056   13063,960,194056,813063
J29X,SA03,SA04,The Saddle - West Top,TTTTx,SADDLE W TOP,,NG,92881,12831,NG   92881   12831,968,192881,112831,,,,,,,968,,,,4,X,J29XA,SA03XA,NG,92881,12831,NG   92881   12831,968,192881,812831
J32X,SA06,SA04,The Saddle - Sgurr na Creige,TTxxx; N,SADDLE - SG NA C,,NG,93567,13722,NG   93567   13722,930,193567,113722,,,,,,,930,,,,4,X,J32XA,SA06XA,NG,93567,13722,NG   93567   13722,930,193567,813722
J35X,SA09,SA04,The Saddle - East Top,xxTTx; N,SADDLE E TOP,,NG,93831,13031,NG   93831   13031,958,193831,113031,,,,,,,958,,,,4,X,J35XA,SA09XA,NG,93831,13031,NG   93831   13031,958,193831,813031
J36X,SA10,SA04,The Saddle - Trig Point,xxxTx,SADDLE TRIG PT,,NG,93431,13081,NG   93431   13081,1010,193431,113081,,,,,,,1010,,,,1,X,J36XG,SA10XG,NG,93482,13070,NG   93482   13070,1010,193482,813070
J34M,SA08,SA08,Sgurr na Sgine,MMMMM,SGURR NA SGINE,,NG,94634,11334,NG   94634   11334,946,194634,111334,,,,,,,946,,,,4,M,J34MA,SA08MA,NG,94634,11334,NG   94634   11334,946,194634,811334
J37T,SA11,SA08,Sgurr na Sgine - North-west Top,xxxTT,SG SGINE NW TOP,,NG,94371,11538,NG   94371   11538,942,194371,111538,,,,,,,942,,,,4,T,J37TA,SA11TA,NG,94371,11538,NG   94371   11538,942,194371,811538
J33X,SA07,SA08,Faochag,TTxxx,FAOCHAG,,NG,95456,12333,NG   95456   12333,909,195456,112333,,,,,,,909,,,,4,X,J33XA,SA07XA,NG,95456,12333,NG   95456   12333,909,195456,812333
J38M,SS01,SS01,Creag a' Mhaim,MMMMM,CREAG A-MHAIM,,NH,08768,07768,NH   08768   07768,947,208768,207768,,HJ,NH,208794,807772,NH 08794 07772,947,2208794,8807772,,2,M,J38MHJ,SS01MH,NH,08794,07772,NH   08794   07772,947,208794,807772
